7/1/2014,AIG,Cash,Cash,CBI,-1,1,1,1,
7/2/2014,CBI,AA,USG,Cash,1,-1,1,-1,
7/3/2014,Cash,Cash,CBI,AA,1,1,1,-1,
7/7/2014,Cash,Cash,CBI,TK,1,1,1,-1,
7/8/2014,Cash,Cash,YZC,MTG,1,1,-1,-1,
7/9/2014,AIG,YZC,RBS,MTG,-1,-1,-1,-1,
7/10/2014,AIG,Cash,Cash,RBS,-1,1,1,-1,
7/11/2014,AIG,Cash,Cash,YZC,-1,1,1,-1,
7/14/2014,AIG,Cash,Cash,RBS,-1,1,1,-1,
7/15/2014,YZC,CBI,Cash,MTG,-1,1,-1,-1,
7/16/2014,YZC,CBI,FCX,ATI,-1,1,-1,-1,
7/17/2014,YZC,CBI,STRZA,LYG,-1,1,1,1,
7/18/2014,YZC,FCX,MEG,ATI,-1,-1,-1,-1,
7/21/2014,YZC,USG,FCX,CBI,-1,1,-1,1,
7/22/2014,YZC,MT,ATI,MEG,-1,-1,-1,-1,
7/23/2014,USG,CBI,ATI,MEG,1,1,-1,-1,
7/24/2014,MT,FCX,USG,CBI,-1,-1,1,1,
7/25/2014,CBI,FCX,LYG,NAV,1,-1,1,-1,
7/28/2014,AIG,AA,USG,FCX,-1,-1,1,-1,
7/29/2014,AIG,FCX,HAL,F,-1,-1,-1,-1,
7/30/2014,Cash,FCX,WETF,BK,-1,-1,1,-1,
7/31/2014,AA,SNE,YZC,SNDK,-1,-1,-1,1,
8/1/2014,RBS,AIG,YZC,MT,-1,-1,-1,-1,
8/4/2014,Cash,MCHP,MT,CEO,-1,1,-1,-1,
8/5/2014,Cash,CNX,GLW,VIP,-1,1,1,-1,
8/6/2014,XRX,VALE,WHR,Cash,-1,-1,1,0,
8/7/2014,AA,SID,Cash,SNE,-1,-1,-1,-1,
8/8/2014,Cash,Cash,Cash,Cash,0,0,0,0,
8/11/2014,Cash,Cash,Cash,Cash,0,0,0,0,
8/12/2014,WFT,Cash,XOM,Cash,1,1,1,0,
8/13/2014,AA,Cash,Cash,Cash,1,0,0,0,
8/14/2014,WFT,AA,Cash,SNE,1,1,1,1,
8/15/2014,AA,SNE,Cash,Cash,1,1,0,0,
8/18/2014,RAD,VOXX,SPIL,CLF,1,-1,1,-1,
8/19/2014,WFT,SNE,AA,Cash,1,1,1,1,
8/20/2014,WFT,SNE,AA,Cash,1,1,1,1,
8/21/2014,SNE,AA,WFT,Cash,1,1,1,1,
8/22/2014,WFT,SNE,AA,Cash,1,1,1,0,
8/25/2014,WFT,SNE,Cash,Cash,1,1,0,0,
8/26/2014,WFT,AA,MS,YHOO,1,1,1,-1,
8/27/2014,AA,WFT,XOM,MS,1,1,1,1,
8/28/2014,PNRA,ISRG,XPO,UA,-1,-1,-1,-1,
8/29/2014,AIG,MTG,PNRA,ISRG,-1,-1,-1,-1,
9/2/2014,XOM,CRM,PTR,Cash,1,-1,-1,0,
9/3/2014,AIG,Cash,Cash,Cash,-1,0,0,0,
9/4/2014,AIG,ARMH,CRM,Cash,-1,-1,-1,0,
9/5/2014,AIG,ARMH,Cash,Cash,-1,-1,0,0,
9/8/2014,AIG,TSLA,ARMH,TTM,-1,-1,-1,-1,
9/9/2014,AIG,TSLA,ARMH,TTM,-1,-1,-1,-1,
9/10/2014,AIG,VIV,TSLA,ARMH,-1,-1,-1,-1,
9/11/2014,VIV,BP,Cash,Cash,-1,1,0,0,
9/12/2014,VIV,BP,COP,TTM,-1,1,1,-1,
9/15/2014,AIG,VIV,TSLA,BP,-1,-1,-1,1,
9/16/2014,VIV,COP,Cash,Cash,-1,1,0,0,
9/17/2014,MU,Cash,Cash,Cash,1,0,0,0,
9/18/2014,MU,BP,Cash,Cash,1,1,0,0,
9/19/2014,YHOO,MU,Cash,Cash,-1,1,0,0,
9/22/2014,AIG,MU,Cash,Cash,-1,1,0,0,
9/23/2014,AIG,Cash,Cash,Cash,-1,0,0,0,
9/24/2014,AIG,Cash,Cash,Cash,-1,0,0,0,
9/25/2014,AIG,MU,Cash,Cash,-1,1,0,0,
